"subject","predicate","object"
"http://ja.dbpedia.org/resource/所属郡を変更した町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄村_(岡山県)"
"http://ja.dbpedia.org/resource/倉敷地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄村_(岡山県)"
"http://ja.dbpedia.org/resource/倉敷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄村_(岡山県)"
"http://ja.dbpedia.org/resource/庄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄村_(岡山県)"
"http://ja.dbpedia.org/resource/庄","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/庄村_(岡山県)"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://www.w3.org/2000/01/rdf-schema#label","庄村 (岡山県)"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都窪郡"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都宇郡"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市域の廃止市町村"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageID",2785372
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageRevisionID",85719704
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都宇郡"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倉敷市域の廃止市町村"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都窪郡"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄地区"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/庄地区"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/庄村_(岡山県)"
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://dbpedia.org/ontology/wikiPageLength",145
"http://ja.dbpedia.org/resource/庄村_(岡山県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/庄村_(岡山県)?oldid=85719704&ns=0"
"http://ja.wikipedia.org/wiki/庄村_(岡山県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/庄村_(岡山県)"
