"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1946569","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/フレディ・マエムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/レーニン廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/サンタ・クララ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ","http://ja.dbpedia.org/property/廟","http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://www.w3.org/2000/01/rdf-schema#label","チェ・ゲバラ霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://www.w3.org/2000/01/rdf-schema#comment","チェ・ゲバラ霊廟（チェゲバラれいびょう）、チェ・ゲバラ廟（チェゲバラびょう）とは、マルクス主義革命家、チェ・ゲバラの霊廟である。キューバのサンタクララにある。遺骨は1997年10月17日に収められた。 2018年6月14日には、生誕90年を祝う記念行事も行われた。"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02phvgc"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キューバの建築物"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェ・ゲバラ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタ・クララ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageID",605241
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageRevisionID",69553965
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンタ・クララ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェ・ゲバラ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キューバの建築物"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺骨"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーニン廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革命家"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・クララ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホー・チ・ミン廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ゲバラ"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スフバートル廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛主席紀念堂"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廟"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦繍山太陽宮殿"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CU-stub"
"http://ja.dbpedia.org/resource/チェ・ゲバラ霊廟","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:統合文字"
