"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jane_Asher","http://www.w3.org/2000/01/rdf-schema#label","Jane Asher"
"http://ja.dbpedia.org/resource/Jane_Asher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dwcv"
"http://ja.dbpedia.org/resource/Jane_Asher","http://dbpedia.org/ontology/wikiPageID",1928961
"http://ja.dbpedia.org/resource/Jane_Asher","http://dbpedia.org/ontology/wikiPageRevisionID",28944236
"http://ja.dbpedia.org/resource/Jane_Asher","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・アッシャー"
"http://ja.dbpedia.org/resource/Jane_Asher","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジェーン・アッシャー"
"http://ja.dbpedia.org/resource/Jane_Asher","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/Jane_Asher","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jane_Asher?oldid=28944236&ns=0"
"http://ja.dbpedia.org/resource/Jane_Asher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jane_Asher"
"http://ja.wikipedia.org/wiki/Jane_Asher","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jane_Asher"
