"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://dbpedia.org/ontology/wikiPageID",3406424
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://dbpedia.org/ontology/wikiPageRevisionID",82726323
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/force/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/length/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/mass/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/speed/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/temperature/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/torque/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/volume/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Divbox"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/area/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/density/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/energy/short_list"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/explanation"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert/list_of_units/extra"
"http://ja.dbpedia.org/resource/Template:Convert/list_of_units","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Convert/list_of_units?oldid=82726323&ns=10"
