"subject","predicate","object"
"http://ja.dbpedia.org/resource/FC京都BAMB1993","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武"
"http://ja.dbpedia.org/resource/坂出祥伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武"
"http://ja.dbpedia.org/resource/小林武","http://www.w3.org/2000/01/rdf-schema#label","小林武"
"http://ja.dbpedia.org/resource/小林武","http://www.w3.org/2000/01/rdf-schema#comment","小林武"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageID",2914925
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageRevisionID",92508341
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山大学"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武_(俳優)"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武_(憲法学者)"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄大学"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和・民主・革新の日本をめざす全国の会"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武_(政治家)"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員教授"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知大学"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年モントリオールオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武_(レスリング)"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/小林武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/小林武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林武"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/abstract","小林武"
"http://ja.dbpedia.org/resource/小林武","http://dbpedia.org/ontology/wikiPageLength",294
"http://ja.dbpedia.org/resource/小林武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林武?oldid=92508341&ns=0"
"http://ja.dbpedia.org/resource/山河燃ゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武"
"http://ja.dbpedia.org/resource/晴山一穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武"
"http://ja.dbpedia.org/resource/毛利元就_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武"
"http://ja.dbpedia.org/resource/花の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武"
"http://ja.dbpedia.org/resource/見上崇洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林武"
"http://wikidata.dbpedia.org/resource/Q16769050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林武"
"http://ja.wikipedia.org/wiki/小林武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林武"
