"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://www.w3.org/2000/01/rdf-schema#label","ウォルター・アンデレス"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://www.w3.org/2000/01/rdf-schema#comment","ウォルター・アンデレス（英: Walter Andrews、1852年9月26日 - 1932年11月1日）は、イギリスの宣教師。日本聖公会北海道地方部主教。明治期の日本において、「アイヌの父」の呼び名で知られる宣教師ジョン・バチェラーと共に、北海道の伝道に生涯をささげた。"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド・ハートフォード出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖公会の主教"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会の信者"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学セント・ジョンズ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageID",4538647
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageRevisionID",91566452
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年没"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケンブリッジ大学セント・ジョンズ・カレッジ出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・ジョンズ・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖公会の主教"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀のキリスト教聖職者"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・バチェラー"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハートフォード_(ハートフォードシャー)"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝道"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド・ハートフォード出身の人物"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・モーンドレル"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国聖公会会堂"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国聖公会宣教協会"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の聖公会の信者"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ大学"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチェスター"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木範久"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主教"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケント_(イングランド)"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館区"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日宣教師"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A.B.ハッチンソン"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラム"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宣教師"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日イギリス人"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖公会"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/ウォルター・アンデレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
