"subject","predicate","object"
"http://ja.dbpedia.org/resource/20th_Anniversary_B-side_collection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/My_Heartful_Best_-松井五郎コレクション-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/Super_Best_(工藤静香のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うらはら"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/2000/01/rdf-schema#label","うらはら"
"http://ja.dbpedia.org/resource/うらはら","http://www.w3.org/2000/01/rdf-schema#comment","「うらはら」は、工藤静香通算16枚目のシングル。1992年5月21日発売。発売元はポニーキャニオン。"
"http://ja.dbpedia.org/resource/うらはら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工藤静香の楽曲"
"http://ja.dbpedia.org/resource/うらはら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後藤次利が制作した楽曲"
"http://ja.dbpedia.org/resource/うらはら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_う"
"http://ja.dbpedia.org/resource/うらはら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のシングル"
"http://ja.dbpedia.org/resource/うらはら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松井五郎が制作した楽曲"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageID",1078970
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageRevisionID",87678830
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月21日"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤静香"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミレニアム・ベスト"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20th_Anniversary_B-side_collection"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌謡曲"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤次利"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工藤静香の楽曲"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松井五郎が制作した楽曲"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後藤次利が制作した楽曲"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/めちゃくちゃに泣いてしまいたい"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Super_Best_(工藤静香のアルバム)"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声を聴かせて"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年の音楽"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井五郎"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_う"
"http://ja.dbpedia.org/resource/うらはら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のシングル"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:工藤静香"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/うらはら","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うらはら"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/工藤静香"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/bSide",20
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/chartPosition","*5位（オリコン）
*1992年度年間95位（オリコン）"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アイドル歌謡曲"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/めちゃくちゃに泣いてしまいたい"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/lastSingle","（1992年）"
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/length",4
"http://ja.dbpedia.org/resource/うらはら","http://ja.dbpedia.org/property/name","うらはら"
