"subject","predicate","object"
"http://ja.dbpedia.org/resource/台湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/台湾のバス交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/嘉義県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/嘉義都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/嘉義駅_(台湾高速鉄道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/太保市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/バスターミナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://www.w3.org/2000/01/rdf-schema#label","嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://dbpedia.org/ontology/wikiPageID",3425171
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://dbpedia.org/ontology/wikiPageRevisionID",59858757
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/故宮博物院南部院区"
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/故宮博物院南部院区"
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/嘉義アジア芸術文化博物館"
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/嘉義アジア芸術文化博物館?oldid=59858757&ns=0"
"http://ja.wikipedia.org/wiki/嘉義アジア芸術文化博物館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/嘉義アジア芸術文化博物館"
