"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q46654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨーロピアン柔術"
"http://ja.dbpedia.org/resource/フランスにおける柔道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロピアン柔術"
"http://ja.dbpedia.org/resource/フランス柔道柔術剣道及び関連武道連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロピアン柔術"
"http://ja.dbpedia.org/resource/フランス柔道柔術剣道及び関連武道連盟","http://ja.dbpedia.org/property/sport","http://ja.dbpedia.org/resource/ヨーロピアン柔術"
"http://ja.dbpedia.org/resource/ブラジリアン柔術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロピアン柔術"
"http://ja.dbpedia.org/resource/ヨーロッパの武術一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロピアン柔術"
"http://ja.dbpedia.org/resource/ヨーロピアン柔術","http://www.w3.org/2000/01/rdf-schema#label","ヨーロピアン柔術"
"http://ja.dbpedia.org/resource/ヨーロピアン柔術","http://www.w3.org/2000/01/rdf-schema#comment","ヨーロピアン柔術（ヨーロピアンじゅうじゅつ）とは、格闘技、武術の一つで、日本の古流柔術、柔道、伝統空手をベースにヨーロッパにて発祥した。創始者は書籍『世界武道格闘技大百科』日本語版にはゲルマン・ダン・カウンシルという人物だと記載してある。一方でジャーマン・ダン・カウンシル (German Dan-Council) はかつて柔道の段位を認定していたドイツの武道団体である。 別名柔術（じゅうじゅつ）、柔術競技（じゅうじゅつきょうぎ）、JJIF柔術（ジェイジェイアイエフじゅうじゅつ）、ドイチェル・ジュウジィツ。旧別名IJJF柔術（アイジェイジェイエフじゅうじゅつ）。また、英語ではju-jitsu、German ju-jutsu、中国語では德國柔術とも呼ばれている。アルファベット表記はJu-jitsuが一般的だが、ポルトガル語およびスペイン語ではブラジリアン柔術同様Jiu-Jitsuと表記する。国際競技連盟は国際柔術連盟である。 また、英語表記では競技名「柔術」は""ju-jitsu""、種別「寝技柔術」は""jiu-jitsu""という区別される場合もある。"
"http://ja.dbpedia.org/resource/ヨーロピアン柔術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジリアン柔術"
"http://ja.dbpedia.org/resource/ヨーロピアン柔術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:格闘技"
