"subject","predicate","object"
"http://ja.dbpedia.org/resource/G.M.O.レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラII_伝説の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラII_伝説の男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_黒竜王の伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_黒竜王の伝説","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://wikidata.dbpedia.org/resource/Q3522798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コブラ_(PCエンジン)"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/コブラ_(PCエンジン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
