"subject","predicate","object"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/マハーゴーヴィンダ経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/三明経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/三界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/八部衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/善見天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/大自在天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/有頂天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/色界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色究竟天"
"http://ja.dbpedia.org/resource/色究竟天","http://www.w3.org/2000/01/rdf-schema#label","色究竟天"
"http://ja.dbpedia.org/resource/色究竟天","http://www.w3.org/2000/01/rdf-schema#comment","色究竟天（しきくきょうてん、しきくぎょうてん、梵: Akaniṣṭha、音訳：阿迦尼吒天（あかにたてん）等他）は、仏教の世界観の1つであり、三界のうち、色界及び天上界における最高の天のこと。"
"http://ja.dbpedia.org/resource/色究竟天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天_(仏教)"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageID",1360003
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageRevisionID",92508572
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劫"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大自在天"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾクチェン"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時輪タントラ"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘曇部_(大正蔵)"
"http://ja.dbpedia.org/resource/色究竟天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非想非非想天"
