"subject","predicate","object"
"http://ja.dbpedia.org/resource/まなみのりさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももクリ"
"http://ja.dbpedia.org/resource/ワンダーウィード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももクリ"
"http://ja.dbpedia.org/resource/栗本柚希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももクリ"
"http://ja.dbpedia.org/resource/葉月智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももクリ"
"http://ja.dbpedia.org/resource/鈴木萌花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももクリ"
"http://wikidata.dbpedia.org/resource/Q11280149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ももクリ"
"http://ja.dbpedia.org/resource/ももクリ","http://www.w3.org/2000/01/rdf-schema#label","ももクリ"
"http://ja.dbpedia.org/resource/ももクリ","http://dbpedia.org/ontology/wikiPageID",2745389
"http://ja.dbpedia.org/resource/ももクリ","http://dbpedia.org/ontology/wikiPageRevisionID",72560646
"http://ja.dbpedia.org/resource/ももクリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももいろクローバーZ"
"http://ja.dbpedia.org/resource/ももクリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ももいろクローバーZ"
"http://ja.dbpedia.org/resource/ももクリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ももクリ"
"http://ja.dbpedia.org/resource/ももクリ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ももクリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ももクリ?oldid=72560646&ns=0"
"http://ja.wikipedia.org/wiki/ももクリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ももクリ"
