"subject","predicate","object"
"http://ja.dbpedia.org/resource/三島由紀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/中島敦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/中村光夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/伊藤信吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/吉田健一_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/堀田善衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/富士川英郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/山本健吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/平野仁啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://www.w3.org/2000/01/rdf-schema#label","批評 (第二次)"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://www.w3.org/2000/01/rdf-schema#comment","『批評』 (第二次)(ひひょう)は同人文芸雑誌。批評発行所が発行した不定期発行誌。第二次世界大戦開戦直前から終戦後の時代に純文学、詩歌を対象とした批評、翻訳の文章を掲載した。同人は戦争への応召等を理由にいくたびか構成者を変化させ、そのことに伴い、編集責任者も変化した。 和漢洋の文芸に関する批評、英仏独文学の翻訳および小林秀雄、柳田國男、河上徹太郎、横光利一、佐藤信衛、中島健蔵、林房雄、岸田國士、久保田万太郎らを招いての創作者を囲む座談会に特徴がある。"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年創刊の雑誌"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸雑誌"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageID",2855116
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageRevisionID",75155568
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健吉"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文芸雑誌"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信衛"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林房雄"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺岡峰夫"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野仁啓"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田健一_(英文学者)"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村孝次"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田國士"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田万太郎"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立重"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島健蔵"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横光利一"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林秀雄_(批評家)"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸雑誌"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純文学"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権守操一"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上徹太郎"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術のための芸術"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤信吉"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村光夫"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年創刊の雑誌"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤正直"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靑木照夫"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/abstract","『批評』 (第二次)(ひひょう)は同人文芸雑誌。批評発行所が発行した不定期発行誌。第二次世界大戦開戦直前から終戦後の時代に純文学、詩歌を対象とした批評、翻訳の文章を掲載した。同人は戦争への応召等を理由にいくたびか構成者を変化させ、そのことに伴い、編集責任者も変化した。 和漢洋の文芸に関する批評、英仏独文学の翻訳および小林秀雄、柳田國男、河上徹太郎、横光利一、佐藤信衛、中島健蔵、林房雄、岸田國士、久保田万太郎らを招いての創作者を囲む座談会に特徴がある。"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/批評_(第二次)"
"http://ja.dbpedia.org/resource/批評_(第二次)","http://dbpedia.org/ontology/wikiPageLength",928
"http://ja.dbpedia.org/resource/批評_(第二次)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/批評_(第二次)?oldid=75155568&ns=0"
"http://ja.dbpedia.org/resource/斎藤正直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/権守操一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/河上徹太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.dbpedia.org/resource/西村孝次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://wikidata.dbpedia.org/resource/Q17216071","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/批評_(第二次)"
"http://ja.wikipedia.org/wiki/批評_(第二次)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/批評_(第二次)"
