"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツ競技大会一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://www.w3.org/2000/01/rdf-schema#label","全日本少年少女武道錬成大会 (合気道)"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://www.w3.org/2000/01/rdf-schema#comment","全日本少年少女武道錬成大会 （合気道）（ぜんにほんしょうねんしょうじょぶどうれんせいたいかい あいきどう）は、毎年夏に日本武道館で開催される、小中学生を対象とした合気道の全国大会。"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:合気道"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全日本少年武道錬成大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageID",2778253
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageRevisionID",60360036
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合気道"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本少年武道錬成大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年武道錬成大会"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気道"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本武道館"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipponbudokan.or.jp/shinkoujigyou/gyouji_01.html"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全日本少年少女武道錬成大会_(合気道)"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/abstract","全日本少年少女武道錬成大会 （合気道）（ぜんにほんしょうねんしょうじょぶどうれんせいたいかい あいきどう）は、毎年夏に日本武道館で開催される、小中学生を対象とした合気道の全国大会。"
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://dbpedia.org/ontology/wikiPageLength",569
"http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全日本少年少女武道錬成大会_(合気道)?oldid=60360036&ns=0"
"http://ja.dbpedia.org/resource/全日本少年武道錬成大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)"
"http://ja.dbpedia.org/resource/日本武道館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)"
"http://wikidata.dbpedia.org/resource/Q17222539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)"
"http://ja.wikipedia.org/wiki/全日本少年少女武道錬成大会_(合気道)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/全日本少年少女武道錬成大会_(合気道)"
