"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コママンガ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.dbpedia.org/resource/4コマ漫画家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空宇宙流"
"http://wikidata.dbpedia.org/resource/Q11443321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.dbpedia.org/resource/ひょっとこスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.dbpedia.org/resource/ドラゴンクエスト4コマクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.dbpedia.org/resource/天空宇宙流","http://www.w3.org/2000/01/rdf-schema#label","天空宇宙流"
"http://ja.dbpedia.org/resource/天空宇宙流","http://www.w3.org/2000/01/rdf-schema#comment","天空 宇宙流（てんくう そらる、1980年1月5日 - ）は日本の4コマ漫画家。女性。しかし一部の書籍では、自身を「兄（男性）」と扱うこともあった。 兄が二人、弟が一人いる。"
"http://ja.dbpedia.org/resource/天空宇宙流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/天空宇宙流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天空宇宙流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageID",1085096
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageRevisionID",80826973
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクエストVIII_空と海と大地と呪われし姫君"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/天空宇宙流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/天空宇宙流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天空宇宙流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天空宇宙流","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/天空宇宙流","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天空宇宙流"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/abstract","天空 宇宙流（てんくう そらる、1980年1月5日 - ）は日本の4コマ漫画家。女性。しかし一部の書籍では、自身を「兄（男性）」と扱うこともあった。 兄が二人、弟が一人いる。"
"http://ja.dbpedia.org/resource/天空宇宙流","http://dbpedia.org/ontology/wikiPageLength",438
"http://ja.dbpedia.org/resource/天空宇宙流","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天空宇宙流?oldid=80826973&ns=0"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.dbpedia.org/resource/月刊少年ガンガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.dbpedia.org/resource/武凪知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.dbpedia.org/resource/武凪知","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天空宇宙流"
"http://ja.wikipedia.org/wiki/天空宇宙流","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天空宇宙流"
