"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3198670","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/お蔭参り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/アジサイ寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/三重県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/九鬼久隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/九鬼嘉隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/伊勢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/伊勢神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/伊勢西国三十三所観音霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/八大竜王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/円蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/古備前派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/四郷村_(三重県度会郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/太刀〈銘不明伝吉包/拵黒漆太刀〉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/太江寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/岩渕_(伊勢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/志摩町御座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/日本の国宝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/日本の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/明星輪寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/朝熊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/村松山虚空蔵堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/東海地方にある建造物の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/松平忠輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/板塔婆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/池田輝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/法輪寺_(京都市西京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/瑞泉寺_(犬山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/磯部町五知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/社寺参詣曼荼羅の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/祈り〜神と仏と〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/竹内浩三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/近畿地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛證寺"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/2000/01/rdf-schema#label","金剛證寺"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/2000/01/rdf-schema#comment","金剛證寺（こんごうしょうじ）は、三重県伊勢市朝熊町岳にある臨済宗南禅寺派の寺院である。山号は勝峰山、院号は兜率院と称する。本尊は虚空蔵菩薩である。朝熊山（あさまやま）南峰（経ヶ峯）東腹にあり、「朝熊山」と呼ばれる場合がある。"
"http://ja.dbpedia.org/resource/金剛證寺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc8k5"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗南禅寺派の寺院"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の重要文化財"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欽明天皇"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九鬼嘉隆"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国宝_(考古・歴史資料)"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の建築物"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の寺"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の国宝"
"http://ja.dbpedia.org/resource/金剛證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県にある国指定の史跡"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageID",2120082
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageRevisionID",92564813
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Statue_of_Uhō-dōji_at_Kongōshō-ji.jpg"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欽明天皇"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/金剛證寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萬金丹"
