"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・ポランニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/九州大学大学院理学研究院・大学院理学府・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/北海道大学大学院理学研究院・大学院理学院・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/大倉一郎_(化学工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/天城勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/工藤圭章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/慶伊富長","http://www.w3.org/2000/01/rdf-schema#label","慶伊富長"
"http://ja.dbpedia.org/resource/慶伊富長","http://www.w3.org/2000/01/rdf-schema#comment","慶伊 富長（けいい とみなが、1920年 - 2007年）は、日本の化学者。東京工業大学名誉教授。東京工業大学先端科学技術大学院準備調査室長として北陸先端科学技術大学院大学設立にあたり、初代学長を務めた。元触媒学会会長。"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学士取得者"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京理科大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理化学者"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸先端科学技術大学院大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/慶伊富長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageID",4460241
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageRevisionID",85968546
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示村悦二郎"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊橋技術科学大学"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝川市"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇田仁"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田亀久夫"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参与"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触媒学会"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北陸先端科学技術大学院大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津工業高等専門学校"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理学博士"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学科"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学設置審議会"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤圭章"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州帝国大学理学部"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理化学者"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京理科大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学の教員"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口泉"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学士取得者"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立高等専門学校協会"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/慶伊富長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/慶伊富長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/慶伊富長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/慶伊富長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/慶伊富長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/慶伊富長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/慶伊富長"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/abstract","慶伊 富長（けいい とみなが、1920年 - 2007年）は、日本の化学者。東京工業大学名誉教授。東京工業大学先端科学技術大学院準備調査室長として北陸先端科学技術大学院大学設立にあたり、初代学長を務めた。元触媒学会会長。"
"http://ja.dbpedia.org/resource/慶伊富長","http://dbpedia.org/ontology/wikiPageLength",1657
"http://ja.dbpedia.org/resource/慶伊富長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/慶伊富長?oldid=85968546&ns=0"
"http://ja.dbpedia.org/resource/栗本慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/滝川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.dbpedia.org/resource/飯島泰蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶伊富長"
"http://wikidata.dbpedia.org/resource/Q59530367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慶伊富長"
"http://ja.wikipedia.org/wiki/慶伊富長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/慶伊富長"
