"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11139537","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/アラタンオチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャクトルジャップ"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://www.w3.org/2000/01/rdf-schema#label","シャクトルジャップ"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://www.w3.org/2000/01/rdf-schema#comment","シャクトルジャップ（繁体字: 沙克都爾扎布; 簡体字: 沙克都尔扎布; 拼音: Shākèdūĕrzhābù、1873年（清同治12年） - 1945年（民国34年）7月）は、中華民国の政治家。モンゴル族。字は魁占。沙王とも略称される。オルドス（鄂爾多斯）のジャサク（扎薩克）旗で生まれる。"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内モンゴル独立運動"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国国民党の人物"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オルドス出身の人物"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル族"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の人物_し"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageID",2637290
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageRevisionID",85780162
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の政治家"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル族"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民革命軍"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国共産党"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_し"
"http://ja.dbpedia.org/resource/シャクトルジャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルドス市"
