"subject","predicate","object"
"http://ja.dbpedia.org/resource/E-girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜"
"http://ja.dbpedia.org/resource/E-girls_LIVE_2017_〜E.G._EVOLUTION〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/2000/01/rdf-schema#label","E-girls LIVE TOUR 2018 〜E.G. 11〜"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/2000/01/rdf-schema#comment","『E-girls LIVE TOUR 2018 〜E.G. 11〜』（イーガールズ ライブツアー 2018 イージーイレブン）は、2019年1月16日にrhythm zoneから発売のE-girlsの2作目のライブビデオ。"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:E-girlsの映像作品"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のコンサート"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageID",3877485
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageRevisionID",89158961
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE_HIRO"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Highschool_♡_love"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごめんなさいのKissing_You"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北風と太陽"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pain,_pain"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいしてると言ってよかった"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._summer_RIDER"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CALL_ME_NOW"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls_LIVE_2017_〜E.G._EVOLUTION〜"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:E-girlsの映像作品"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Go!_Go!_Let's_Go!"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のライブ・ビデオ"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Smile_For_Me"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Love_☆_Queen"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VICTORY"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のコンサート"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y.M.C.A."
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スダンナユズユリー"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anniversary!!"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue-ray"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E-girls"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Extra_chronology_2"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/chartPosition","* 週間2位（オリコン・DVD総合/音楽）
* 週間3位（オリコン・Blu-ray音楽）
* (2019年度上半期42位（オリコン・DVD総合）)
* (2019年度年間50位（オリコン・DVD音楽）)"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/name","E-girls LIVE TOUR 2018 〜E.G. 11〜"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/EXILE_HIRO"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/released","--01-16"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://ja.dbpedia.org/property/type","ライブビデオ"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/title","E-girls LIVE TOUR 2018 〜E.G. 11〜"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/abstract","『E-girls LIVE TOUR 2018 〜E.G. 11〜』（イーガールズ ライブツアー 2018 イージーイレブン）は、2019年1月16日にrhythm zoneから発売のE-girlsの2作目のライブビデオ。"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://dbpedia.org/ontology/wikiPageLength",1955
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/E-girls_LIVE_TOUR_2018_〜E.G._11〜?oldid=89158961&ns=0"
"http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/E-girls_LIVE_TOUR_2018_〜E.G._11〜"
"http://wikidata.dbpedia.org/resource/Q61057625","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜"
"http://ja.wikipedia.org/wiki/E-girls_LIVE_TOUR_2018_〜E.G._11〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/E-girls_LIVE_TOUR_2018_〜E.G._11〜"
