"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11278268","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/双子の有名人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/愛の劇場〜男と女はトメラレナイ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/拓殖大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/清泉女学院中学高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/神奈川県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますいさくら"
"http://ja.dbpedia.org/resource/ますいさくら","http://www.w3.org/2000/01/rdf-schema#label","ますいさくら"
"http://ja.dbpedia.org/resource/ますいさくら","http://www.w3.org/2000/01/rdf-schema#comment","ますい さくら（1968年10月6日）は、元ホリプロ所属タレント。東京・銀座のクラブの元ママ兼作家。テレビ番組にも数出演。神奈川県鎌倉市北鎌倉出身、血液型A型。 父は桝居祐三（元神奈川県議会議員）。現在は藤沢市で高谷保育園理事長、湘南台すくすく保育園理事長。 一卵性双生児の姉のますい志保 元ホリプロ所属タレントとともに、銀座に会員制クラブ「ふたご屋」を開く。オープンから数年後には3店舗に増えた。その経験を生かして出版した「銀座ママが教える『できる男』『できない男』の見分け方」（PHP研究所）はベストセラーになった。 夜の銀座でママだった女性が一念発起して、はり、きゅう、あん摩マッサージ指圧、柔道整復を東京医療専門学校で6年間学び、鍼灸マッサージ教員資格も取得。東京医療専門学校を卒業し、2021年に六本木にゴトウ花店ビル鍼灸接骨院を開業 29歳で妊娠し、英国に留学する5歳の娘の学費を稼ぐために働き続けた。娘はイギリス名門学校 Dean Close Foundation 入学。 その後、英国 University of Exeter 卒業。現在は日本で働いている。"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:拓殖大学出身の人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性タレント"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一卵性双生児"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丸紅の人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageID",157255
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageRevisionID",90332812
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年生"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリティッシュコロンビア州"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一卵性双生児"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクセター大学"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロ"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー・コミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県議会"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ますい志保"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラブ"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丸紅の人物"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼灸マッサージ教員養成科"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍼灸マッサージ科"
"http://ja.dbpedia.org/resource/ますいさくら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国語学部"
