"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/LATAM_ブラジル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/TAPポルトガル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://wikidata.dbpedia.org/resource/Q1987608","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/アズールブラジル航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/アズールブラジル航空","http://ja.dbpedia.org/property/焦点都市","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/アフォンソ・ペーナ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/アメリカン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/アメリカ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/アントニオ・カルロス・ジョビン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/イタビラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/ウンベルト・デルガード空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/エルシリオ・ルス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/グアルーリョス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/コンゴーニャス空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/サルガド・フィーリョ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/サントス・ドゥモン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/タタールスタン航空363便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/2000/01/rdf-schema#label","タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/2000/01/rdf-schema#comment","タンクレード・ネーヴェス国際空港（葡: Aeroporto Internacional Tancredo Neves、英: Tancredo Neves International Airport）は、ブラジル連邦共和国のミナスジェライス州ベロオリゾンテにある国際空港。Confinsの郊外に位置している。コンフィンス空港 (Aeroporto de Confins) とも呼ばれる。 名称は、同国の第30代大統領であるタンクレード・ネーヴェスから付けられた。"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vg0d"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジルの空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテの建築物"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageID",706690
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageRevisionID",89235316
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAP_ポルトガル航空"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Infraero"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンクレード・ネーヴェス"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LATAM_ブラジル"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレジデント・ジュセリノ・クビシェッキ国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフォンソ・ペーナ国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテの建築物"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラコッポス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルガド・フィーリョ国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立民間航空局_(ブラジル)"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・カルロス・ジョビン国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルシリオ・ルス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル連邦共和国大統領"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピント・マルチンス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァウ・デ・カンス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レシフェ/グアララペス・ジルベルト・フレイレ国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トクメン国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルテラ空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:人名空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コパ航空"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアルーリョス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベロオリゾンテ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴーニャス空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナスジェライス州"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディユタード・ルイス・エドワルド・マガリャエス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントス・ドゥモン空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォス・ド・イグアス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズールブラジル航空"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴル航空"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベロオリゾンテ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infraero.com.br/index.php/br/aeroportos/minas-gerais/aeroporto-de-tancredo.html"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infraero.gov.br/index.php/br/aeroportos/minas-gerais/aeroporto-de-tancredo.html"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/elevation",827.0
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/iataLocationIdentifier","CNF"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/icaoLocationIdentifier","SBCF"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-stub"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airport-info"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:空港就航地"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-pt-short"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroporto_de_Confins.jpg?width=300"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タンクレド・ネヴェス国際空港"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.6239
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.georss.org/georss/point","19.62388888888889 43.97138888888889"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.9714
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://xmlns.com/foaf/0.1/homepage","http://www.infraero.com.br/index.php/br/aeroportos/minas-gerais/aeroporto-de-tancredo.html"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aeroporto_de_Confins.jpg"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/座標地域","BR"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/貨物取扱量",14356
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/ウェブサイト","http://www.infraero.com.br/index.php/br/aeroportos/minas-gerais/aeroporto-de-tancredo.html"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ミナスジェライス州"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/画像","Aeroporto_de_Confins.jpg"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/種類","公共"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/経度度",43
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/経度秒",17
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/緯度度",19
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/緯度秒",26
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/脚注","出典：空港公式サイト、ANAC"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/脚注","統計：Infraero"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/運営者","http://ja.dbpedia.org/resource/Infraero"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/iata","CNF"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/icao","SBCF"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/地図説明","空港の位置（ブラジル）"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/旅客数",9359033
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/標高M",827
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/滑走路1幅M",45
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/滑走路1方向",16
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/滑走路1表面","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/タンクレド・ネヴェス国際空港","http://ja.dbpedia.org/property/滑走路1長さM",3000
