"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17211239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塩野義三郎"
"http://ja.dbpedia.org/resource/伊勢村護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野義三郎"
"http://ja.dbpedia.org/resource/塩野義三郎","http://www.w3.org/2000/01/rdf-schema#label","塩野義三郎"
"http://ja.dbpedia.org/resource/塩野義三郎","http://www.w3.org/2000/01/rdf-schema#comment","塩野 義三郎（しおの ぎさぶろう、1854年4月14日（嘉永7年3月17日） - 1931年（昭和6年）12月29日）は、塩野義製薬の創業者。（初代）義三郎の長男である正太郎は1920年に義三郎を襲名しているが、本項では主に（初代）義三郎について記す。"
"http://ja.dbpedia.org/resource/塩野義三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/塩野義三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/塩野義三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/塩野義三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/塩野義三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:塩野義製薬"
"http://ja.dbpedia.org/resource/塩野義三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageID",2954863
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageRevisionID",91330883
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日_(旧暦)"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsuchiyoshi.svg"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1854年生"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪公立大学"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カフェイン"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沈香"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬用人参"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香料"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月15日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麝香"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野吉兵衛"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/襲名"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国の人物"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/取締役"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化スズ"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の企業創立者"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野香料"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝油"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道修町"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野義製薬"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:塩野義製薬"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年没"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/塩野義三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/塩野義三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/塩野義三郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuchiyoshi.svg"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tsuchiyoshi.svg?width=300"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/abstract","塩野 義三郎（しおの ぎさぶろう、1854年4月14日（嘉永7年3月17日） - 1931年（昭和6年）12月29日）は、塩野義製薬の創業者。（初代）義三郎の長男である正太郎は1920年に義三郎を襲名しているが、本項では主に（初代）義三郎について記す。"
"http://ja.dbpedia.org/resource/塩野義三郎","http://dbpedia.org/ontology/wikiPageLength",1940
"http://ja.dbpedia.org/resource/塩野義三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩野義三郎?oldid=91330883&ns=0"
"http://ja.dbpedia.org/resource/塩野義三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩野義三郎"
"http://ja.dbpedia.org/resource/塩野義製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野義三郎"
"http://ja.dbpedia.org/resource/塩野義製薬","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/塩野義三郎"
"http://ja.dbpedia.org/resource/塩野香料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野義三郎"
"http://ja.dbpedia.org/resource/大阪企業家ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩野義三郎"
"http://ja.wikipedia.org/wiki/塩野義三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩野義三郎"
