"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q491627","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/アヌーク・ルペール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/アンゴラウサギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/アンブローズ・オルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/イオン本牧店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ジェームズ・ルソー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/エル・コルテ・イングレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/カトリーナ・バルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/クリス・ヘムズワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ザ・ホットラッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ジェイソン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ジャスティン・ガストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ジュリア・ステグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ジョナサン・リース＝マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/スコッツデール_(アリゾナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/セルジオ・マルキオンネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ダニエル・バーンハード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/トニー・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/トム・ニコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ドイツの企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ニコラ・デュヴォシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューゴ・ボス"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ヒューゴ・ボス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
