"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華武士会","http://www.w3.org/2000/01/rdf-schema#label","中華武士会"
"http://ja.dbpedia.org/resource/中華武士会","http://www.w3.org/2000/01/rdf-schema#comment","天津中華武士會（てんしんちゅうかぶしかい）は、辛亥革命直後の1912年（民国初年）に、中華民国大総統であった袁世凱の主導によって、天津に設立された武術団体。全国の武術家たちの友和団結と熱烈な愛国心を謳い設立された、右翼的な性格も色濃い団体でもあった。 袁世凱の失脚後の1916年には自然消滅するが、その役割は後の南京中央国術館に引き継がれた。 会長には大総統府親衛隊の武術教官あった李瑞東（楊式府内派太極拳）が、副会長兼総教務には、馬鳳図（劈掛拳・八極拳）、教務主任には李存義（形意拳）が選ばれた。 この他にも中華武士会には張占魁（形意拳）、（劈掛拳）、（八極拳）、李書文（八極拳）、馬英図（馬鳳図の弟、劈掛拳・八極拳）など、錚々たる達人たちが集い教鞭をとっていた。 国家制定太極拳の「簡化二十四式太極拳」に関わった、の父李玉琳も1924年頃李存義に形意拳を学んだ。"
"http://ja.dbpedia.org/resource/中華武士会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国武術"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageID",593058
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageRevisionID",86608857
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八極拳"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天津市"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬鳳図"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬英図"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張占魁"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李瑞東"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖公輔"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京中央国術館"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李玉琳"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形意拳"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李存義"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張景星"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁世凱"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李天驥"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国武術"
"http://ja.dbpedia.org/resource/中華武士会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李書文"
"http://ja.dbpedia.org/resource/中華武士会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/中華武士会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中華武士会"
