"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20826727","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)"
"http://ja.dbpedia.org/resource/でんぱ組.inc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)"
"http://ja.dbpedia.org/resource/エーラーワンの祠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)"
"http://ja.dbpedia.org/resource/テロ事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.w3.org/2000/01/rdf-schema#label","バンコク爆弾テロ事件 (2015年)"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://www.w3.org/2000/01/rdf-schema#comment","バンコク爆弾テロ事件（バンコクばくだんテロじけん）は、2015年8月17日にタイ王国、バンコクのパトゥムワン区、エーラーワンの祠近く、ラチャプラソン交差点で発生した爆発事件である。20人が死亡、125人が負傷した。20名の死者と125名の負傷者を出した。事件現場の監視カメラには爆発の直前にバックパックを置いて去る人物がとらえられており、容疑者の1人として挙がった。2015年8月30日時点ではまだ容疑者はつかまっておらず、犯行声明も出されなかった。9月26日になり警察は拘束している男が実行犯であると発表した。"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パトゥムワン区"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のタイ王国"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年8月"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テロ事件"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バンコクの歴史"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの人的災害"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの事件"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageID",3265929
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageRevisionID",83057878
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のタイ王国"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年8月"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの事件"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+7"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーラーワンの祠"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汎テュルク主義"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトゥムワン区"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイアム・パラゴン"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/バンコク爆弾テロ事件_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パトゥムワン区"
