"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://www.w3.org/2000/01/rdf-schema#label","サンマリノ市出身の人物"
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://dbpedia.org/ontology/wikiPageID",3323542
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60959333
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各首都出身の人物"
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各都市出身の人物"
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンマリノ出身の人物"
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","サンマリノ市出身の人物"
"http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サンマリノ市出身の人物?oldid=60959333&ns=14"
"http://ja.dbpedia.org/resource/エリア・ベネデッティーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物"
"http://ja.dbpedia.org/resource/エリア・ベネデッティーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物"
"http://ja.dbpedia.org/resource/ダニエラ・デル・ディン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物"
"http://ja.dbpedia.org/resource/ダニエラ・デル・ディン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物"
"http://ja.dbpedia.org/resource/ヴァレンティーナ・モネッタ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物"
"http://ja.dbpedia.org/resource/ヴァレンティーナ・モネッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物"
"http://wikidata.dbpedia.org/resource/Q24863747","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サンマリノ市出身の人物"
