"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:丹波篠山市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:明石市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/多木久米次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/多木久米次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:洲本市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:たつの市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:加古川市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:伊丹市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:丹波市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:高砂市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:三木市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:三田市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:宝塚市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:尼崎市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:神戸市会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:芦屋市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:姫路市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:西宮市議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://www.w3.org/2000/01/rdf-schema#label","兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://dbpedia.org/ontology/wikiPageID",4053819
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://dbpedia.org/ontology/wikiPageRevisionID",75491626
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会"
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://www.w3.org/2004/02/skos/core#prefLabel","兵庫県の市町村議会議員"
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:兵庫県の市町村議会議員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:兵庫県の市町村議会議員?oldid=75491626&ns=14"
