"subject","predicate","object"
"http://ja.dbpedia.org/resource/キダルの襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)"
"http://ja.dbpedia.org/resource/キダルの襲撃","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/2000/01/rdf-schema#label","キダルの襲撃 (2013年4月12日)"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/2000/01/rdf-schema#comment","キダルの襲撃（キダルのしゅうげき、フランス語：Attentat de Kidal）は、マリ北部紛争中、キダル圏キダル市内で発生した自爆テロ。"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swm34f"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マリ共和国の戦闘"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の戦闘"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チャドの戦闘"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キダル州"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年のマリ共和国"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年4月"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラム過激派テロ事件"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageID",2781127
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageRevisionID",66892374
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカのタウヒードと聖戦運動"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マリ共和国の戦闘"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ共和国"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラム過激派テロ事件"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チャドの戦闘"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリ北部紛争_(2012年)"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自爆テロ"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の戦闘"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年のマリ共和国"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガオ_(都市)"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キダル州"
"http://ja.dbpedia.org/resource/キダルの襲撃_(2013年4月12日)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダル"
