"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASピレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
"http://wikidata.dbpedia.org/resource/Q7675542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
"http://ja.dbpedia.org/resource/世界のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://www.w3.org/2000/01/rdf-schema#label","タヒチ・クープ・デ・シャンピオン"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://www.w3.org/2000/01/rdf-schema#comment","クープ・デ・チャンピオン（フランス語: Coupe des Champions）とは、タヒチ・ディビジョン・フェデレールの優勝クラブとタヒチカップの勝者による試合である。"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス領ポリネシアのサッカー"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国内のサッカースーパーカップ"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageID",3277732
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageRevisionID",84927359
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASマヌ・ウラ"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国内のサッカースーパーカップ"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ・ディビジョン・フェデレール"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチカップ"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASピレー"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASドラゴン_(タヒチ)"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASセントラル・スポルト"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASテファナ"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASドラゴン"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASヴェニュス"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス領ポリネシアのサッカー"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablest/tahitichampcuphist.html"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PYF"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際サッカー大会"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/current",2018
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/前回優勝","ASセントラル・スポルト（1回目）"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/参加チーム数",2
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/大会名","クープ・デ・チャンピオン"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/最多優勝","ASテファナ（3回）"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://ja.dbpedia.org/property/開始年",1995
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/abstract","クープ・デ・チャンピオン（フランス語: Coupe des Champions）とは、タヒチ・ディビジョン・フェデレールの優勝クラブとタヒチカップの勝者による試合である。"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タヒチ・クープ・デ・シャンピオン"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://dbpedia.org/ontology/wikiPageLength",921
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タヒチ・クープ・デ・シャンピオン?oldid=84927359&ns=0"
"http://ja.dbpedia.org/resource/タヒチ・ディビジョン・フェデレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
"http://ja.dbpedia.org/resource/タヒチ・ディビジョン・フェデレール","http://ja.dbpedia.org/property/domestCup","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・チャンピオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
"http://ja.dbpedia.org/resource/タヒチ・クープ・デ・チャンピオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
"http://ja.wikipedia.org/wiki/タヒチ・クープ・デ・シャンピオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タヒチ・クープ・デ・シャンピオン"
