"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://www.w3.org/2000/01/rdf-schema#label","スイスのモスク"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://dbpedia.org/ontology/wikiPageID",3225152
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://dbpedia.org/ontology/wikiPageRevisionID",71601688
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスのイスラム教"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの宗教施設"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のモスク"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://www.w3.org/2004/02/skos/core#prefLabel","スイスのモスク"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHE"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スイスのモスク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スイスのモスク?oldid=71601688&ns=14"
"http://ja.dbpedia.org/resource/ジュネーヴ・モスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スイスのモスク"
"http://ja.dbpedia.org/resource/ジュネーヴ・モスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスのモスク"
"http://wikidata.dbpedia.org/resource/Q9028312","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スイスのモスク"
