"subject","predicate","object"
"http://ja.dbpedia.org/resource/2162160","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://ja.dbpedia.org/resource/3003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://ja.dbpedia.org/resource/360360","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://ja.dbpedia.org/resource/720720","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://ja.dbpedia.org/resource/960","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://ja.dbpedia.org/resource/1278","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://ja.dbpedia.org/resource/1287","http://www.w3.org/2000/01/rdf-schema#label","1287"
"http://ja.dbpedia.org/resource/1287","http://www.w3.org/2000/01/rdf-schema#comment","1287（千二百八十七、せんにひゃくはちじゅうなな）は自然数、また整数において、1286の次で1288の前の数である。"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageID",1986262
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageRevisionID",85484288
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/33"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1278"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/39"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287年"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/143"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/429"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/693"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆数"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方和"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西暦"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環節"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1260"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/117"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/99"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/循環小数"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/13"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1287","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1287","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/1287","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfrac"
"http://ja.dbpedia.org/resource/1287","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1287","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1287"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/abstract","1287（千二百八十七、せんにひゃくはちじゅうなな）は自然数、また整数において、1286の次で1288の前の数である。"
"http://ja.dbpedia.org/resource/1287","http://dbpedia.org/ontology/wikiPageLength",886
"http://ja.dbpedia.org/resource/1287","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1287?oldid=85484288&ns=0"
"http://ja.dbpedia.org/resource/142857","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1287"
"http://wikidata.dbpedia.org/resource/Q3844506","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1287"
"http://ja.wikipedia.org/wiki/1287","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1287"
