"subject","predicate","object"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://www.w3.org/2000/01/rdf-schema#label","上里町 (岡崎市)"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年廃止の町・字"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の廃止された町・字"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡崎市の歴史"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡崎市の町・字"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageID",3409533
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageRevisionID",73736736
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の廃止された町・字"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡崎市の歴史"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡崎市の町・字"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上里_(岡崎市)"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年廃止の町・字"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上里_(岡崎市)"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://dbpedia.org/ontology/wikiPageLength",133
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上里町_(岡崎市)?oldid=73736736&ns=0"
"http://ja.dbpedia.org/resource/上里町_(岡崎市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上里町_(岡崎市)"
"http://ja.wikipedia.org/wiki/上里町_(岡崎市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上里町_(岡崎市)"
