"subject","predicate","object"
"http://ja.dbpedia.org/resource/すすき野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/マンモス団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/川崎市立王禅寺中央中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/川崎市立虹ヶ丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/新ゆりグリーンタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/東急バス虹が丘営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/柿生駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/虹ケ丘_(川崎市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.w3.org/2000/01/rdf-schema#label","虹ヶ丘団地"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.w3.org/2000/01/rdf-schema#comment","虹ヶ丘団地（にじがおかだんち）は、神奈川県川崎市麻生区虹ケ丘に所在する住宅団地である。 1976年3月〜1980年代に日本住宅公団により開発・分譲された、43棟、総戸数1578戸のマンモス団地である。市境をまたいで隣接する横浜市のすすき野団地と一体化した街づくりが行われている。"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩丘陵"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都市再生機構の住宅"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻生区の地理"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の住宅団地"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageID",938595
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageRevisionID",89800664
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生区"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あざみ野"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急線"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケア"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あざみ野駅"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本住宅公団"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の住宅団地"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新百合ヶ丘"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノベーション"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー銭湯"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団地"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生養護学校"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都市再生機構の住宅"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿生駅"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再生機構"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィットケアデポ"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷺沼駅"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合スーパー"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虹ケ丘_(川崎市)"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新百合ヶ丘駅"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻生区の地理"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たまプラーザ駅"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグストア"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市立虹ヶ丘小学校"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(横浜市)"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急バス"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営地下鉄ブルーライン"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多摩丘陵"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子高齢化"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンモス団地"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニストップ"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まいばすけっと"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマーケット"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス虹が丘営業所"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すすき野"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/虹ヶ丘団地"
"http://ja.dbpedia.org/resource/虹ヶ丘団地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5806
