"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://www.w3.org/2000/01/rdf-schema#label","兵庫県明石公園陸上競技場"
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nppz8"
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://dbpedia.org/ontology/wikiPageID",2251540
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://dbpedia.org/ontology/wikiPageRevisionID",35355010
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立明石公園"
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/兵庫県立明石公園"
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫県明石公園陸上競技場?oldid=35355010&ns=0"
"http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫県明石公園陸上競技場"
"http://ja.wikipedia.org/wiki/兵庫県明石公園陸上競技場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫県明石公園陸上競技場"
