"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11366237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/三室戸寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/中根史郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根金作"
"http://ja.dbpedia.org/resource/中根金作","http://www.w3.org/2000/01/rdf-schema#label","中根金作"
"http://ja.dbpedia.org/resource/中根金作","http://www.w3.org/2000/01/rdf-schema#comment","中根 金作（なかね きんさく、1917年8月28日 - 1995年3月1日）は、「昭和の小堀遠州」と称えられた日本の造園家、作庭家。"
"http://ja.dbpedia.org/resource/中根金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/中根金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/中根金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/中根金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/中根金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪芸術大学の教員"
"http://ja.dbpedia.org/resource/中根金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/中根金作","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageID",1549783
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageRevisionID",87641997
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星和園"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南宮"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安来市"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造園家"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏千家"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/退蔵院"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:作庭家"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭師"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀政一"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仙公園"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Adachi_Museum_of_Art01st3200.jpg"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回遊式庭園"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の造園家"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪芸術大学"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jonangu_Kyoto34n4272.jpg"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田市"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天寿園"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本庭園"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立浜松工業高等学校"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林公園"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜村"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武雄市"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年没"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪芸術大学の教員"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪速短期大学"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン国際園芸博覧会_(1974年)"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作庭家"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/中根金作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐田郡"
