"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ドイツの人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:韓国の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://wikidata.dbpedia.org/resource/Q8527160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:日本の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:北朝鮮の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:イギリスの人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:中華人民共和国の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://www.w3.org/2000/01/rdf-schema#label","各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://dbpedia.org/ontology/wikiPageID",3596935
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://dbpedia.org/ontology/wikiPageRevisionID",74238131
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:国別"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人権侵害"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://www.w3.org/2004/02/skos/core#prefLabel","各国の人権侵害"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:各国の人権侵害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:各国の人権侵害?oldid=74238131&ns=14"
"http://ja.dbpedia.org/resource/Category:イランの人権侵害","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人権侵害"
