"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45830157","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/濱川勝彦"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱川勝彦"
"http://ja.dbpedia.org/resource/半田美永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱川勝彦"
"http://ja.dbpedia.org/resource/大槻修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱川勝彦"
"http://ja.dbpedia.org/resource/尾西康充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱川勝彦"
"http://ja.dbpedia.org/resource/巡査の居る風景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱川勝彦"
"http://ja.dbpedia.org/resource/斗南先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱川勝彦"
"http://ja.dbpedia.org/resource/濱川勝彦","http://www.w3.org/2000/01/rdf-schema#label","濱川勝彦"
"http://ja.dbpedia.org/resource/濱川勝彦","http://www.w3.org/2000/01/rdf-schema#comment","濱川 勝彦（はまかわ かつひこ、1933年12月4日 - 2017年9月24日）は、日本近代文学者。奈良女子大学・神戸女子大学名誉教授。"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年没"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸女子大学の教員"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良女子大学の教員"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松蔭大学の教員"
"http://ja.dbpedia.org/resource/濱川勝彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都女子大学の教員"
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageID",3704883
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageRevisionID",90594466
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸女子大学の教員"
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数研出版"
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林書房"
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸女子大学"
"http://ja.dbpedia.org/resource/濱川勝彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
