"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉本清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reco"
"http://ja.dbpedia.org/resource/恵俊彰で3人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Reco"
"http://ja.dbpedia.org/resource/Reco","http://www.w3.org/2000/01/rdf-schema#label","Reco"
"http://ja.dbpedia.org/resource/Reco","http://dbpedia.org/ontology/wikiPageID",375922
"http://ja.dbpedia.org/resource/Reco","http://dbpedia.org/ontology/wikiPageRevisionID",87779516
"http://ja.dbpedia.org/resource/Reco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lifestyle_and_Recommend_program_'Reco'"
"http://ja.dbpedia.org/resource/Reco","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Lifestyle_and_Recommend_program_'Reco'"
"http://ja.dbpedia.org/resource/Reco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Reco"
"http://ja.dbpedia.org/resource/Reco","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/Reco","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Reco?oldid=87779516&ns=0"
"http://ja.wikipedia.org/wiki/Reco","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Reco"
