"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本産業規格（管理システム）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_Q_9000"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://www.w3.org/2000/01/rdf-schema#label","JIS Q 9000"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012slh"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://dbpedia.org/ontology/wikiPageID",1448165
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://dbpedia.org/ontology/wikiPageRevisionID",79754908
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_9000"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ISO_9000"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JIS_Q_9000"
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/JIS_Q_9000","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JIS_Q_9000?oldid=79754908&ns=0"
"http://ja.wikipedia.org/wiki/JIS_Q_9000","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JIS_Q_9000"
