"subject","predicate","object"
"http://ja.dbpedia.org/resource/14世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヘルム・テル"
"http://ja.dbpedia.org/resource/小川超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヘルム・テル"
"http://ja.dbpedia.org/resource/新関良三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヘルム・テル"
"http://ja.dbpedia.org/resource/林久男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルヘルム・テル"
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://www.w3.org/2000/01/rdf-schema#label","ウィルヘルム・テル"
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024npk"
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://dbpedia.org/ontology/wikiPageID",2083557
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://dbpedia.org/ontology/wikiPageRevisionID",31991103
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・テル"
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ウィリアム・テル"
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィルヘルム・テル?oldid=31991103&ns=0"
"http://ja.dbpedia.org/resource/ウィルヘルム・テル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィルヘルム・テル"
"http://ja.wikipedia.org/wiki/ウィルヘルム・テル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウィルヘルム・テル"
