"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/2018年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/2丁目3番地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/37階の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/7月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/9月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/1940年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/あいつと私","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/あかんたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/あなたが好きです","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/あんたがたどこさ_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/あゝ同期の桜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/あゝ決戦航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/あゝ野麦峠_(1979年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/おからの華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/おんな浮世絵・紅之介参る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/この空のある限り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/ご存知遠山の金さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/さくらスターライト劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/じゃがいも_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/どてかぼちゃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/はぐれ刑事純情派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/ふりむくな鶴吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/ぶらり信兵衛_道場破り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/やくざ対Gメン_囮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/やくざ対Gメン_囮","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/わが子よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/エランドール賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/コルト・ガバメントに関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/ゴリラ・警視庁捜査第8班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/ザ・美容室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/シオノギテレビ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/チャコちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/トニーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/バーディー大作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/パナソニック_ドラマシアター_水戸黄門の登場人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
"http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上真一郎"
