"subject","predicate","object"
"http://ja.dbpedia.org/resource/下呂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤素毛記念館"
"http://ja.dbpedia.org/resource/加藤素毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤素毛記念館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/2000/01/rdf-schema#label","加藤素毛記念館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://www.w3.org/2000/01/rdf-schema#comment","加藤素毛記念館（かとうそもうきねんかん）は、岐阜県下呂市にある博物館。 愛称は霊芝庵。加藤素毛記念館　霊芝庵とも称する。"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年開設の博物館"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の建築物"
"http://ja.dbpedia.org/resource/加藤素毛記念館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:下呂市の教育"
