"subject","predicate","object"
"http://ja.dbpedia.org/resource/M/50_375mm対潜ロケット砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_12_5インチ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_13_(ミサイル発射機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_33_3インチ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_36_SRBOC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_39_5インチ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_41_(ミサイル発射機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_42_5インチ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_45_5インチ砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Mk_48_(ミサイル発射機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/RIM-161スタンダード・ミサイル3","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/Template:防衛省・自衛隊の学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/あきづき型護衛艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/あきづき型護衛艦_(初代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/あさぎり型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/あさひ型護衛艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/あすか_(試験艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
"http://ja.dbpedia.org/resource/あぶくま型護衛艦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMSDF"
