"subject","predicate","object"
"http://ja.dbpedia.org/resource/クェイサー","http://www.w3.org/2000/01/rdf-schema#label","クェイサー"
"http://ja.dbpedia.org/resource/クェイサー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_rdtk1"
"http://ja.dbpedia.org/resource/クェイサー","http://dbpedia.org/ontology/wikiPageID",1977722
"http://ja.dbpedia.org/resource/クェイサー","http://dbpedia.org/ontology/wikiPageRevisionID",29922803
"http://ja.dbpedia.org/resource/クェイサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖痕のクェイサー"
"http://ja.dbpedia.org/resource/クェイサー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖痕のクェイサー"
"http://ja.dbpedia.org/resource/クェイサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クェイサー"
"http://ja.dbpedia.org/resource/クェイサー","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/クェイサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クェイサー?oldid=29922803&ns=0"
"http://ja.wikipedia.org/wiki/クェイサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クェイサー"
