"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピクロルヒドリンゴム"
"http://ja.dbpedia.org/resource/大阪ソーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピクロルヒドリンゴム"
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://www.w3.org/2000/01/rdf-schema#label","エピクロルヒドリンゴム"
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://dbpedia.org/ontology/wikiPageID",1984788
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://dbpedia.org/ontology/wikiPageRevisionID",30058640
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピクロロヒドリンゴム"
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エピクロロヒドリンゴム"
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エピクロルヒドリンゴム?oldid=30058640&ns=0"
"http://ja.dbpedia.org/resource/エピクロルヒドリンゴム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エピクロルヒドリンゴム"
"http://ja.wikipedia.org/wiki/エピクロルヒドリンゴム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エピクロルヒドリンゴム"
