"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニューヨーク金融市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/世界基準通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/世界基準通貨","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際通貨"
"http://wikidata.dbpedia.org/resource/Q1196766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/アウストラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/アグスティン・デ・イトゥルビデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/アメリカの金貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/アメリカ合衆国ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/ウィリアム・ギブスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/オイルマネー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/オルトク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/キングストン_(ジャマイカ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/クルス_(ドッキングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/グアラニー_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/スイス・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/スターリング・ポンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/スミソニアン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/トービン税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/ドイツマルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/ドゥカート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/ハード・カレンシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/フランス・フラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/マルクス主義批判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/ユーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/ラグナー・ヌルクセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/ロンドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/人民元改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/偽札","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/円_(通貨)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/出入国管理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/十人委員会_(ヴェネツィア共和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨"
"http://ja.dbpedia.org/resource/国際通貨","http://www.w3.org/2000/01/rdf-schema#label","国際通貨"
"http://ja.dbpedia.org/resource/国際通貨","http://www.w3.org/2000/01/rdf-schema#comment","国際通貨（こくさいつうか、英: world currency）とは、や為替取引に使用される通貨のこと。"
"http://ja.dbpedia.org/resource/国際通貨","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf630"
"http://ja.dbpedia.org/resource/国際通貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通貨"
"http://ja.dbpedia.org/resource/国際通貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通貨制度"
"http://ja.dbpedia.org/resource/国際通貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界政府"
"http://ja.dbpedia.org/resource/国際通貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済史"
"http://ja.dbpedia.org/resource/国際通貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金融"
"http://ja.dbpedia.org/resource/国際通貨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際経済"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageID",636184
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageRevisionID",92675564
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀貨"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニクソン・ショック"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンマリノ"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際経済"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテネグロ"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替取引"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール・ドル"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港ドル"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボベルデ"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通貨"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通貨制度"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナコ"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打撃"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Philip_V_Coin_silver,_8_Reales_Mexico.jpg"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンディナヴィア通貨同盟"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円_(通貨)"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨基金"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本位通貨"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/価値"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン戦争"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家"
"http://ja.dbpedia.org/resource/国際通貨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バチカン"
