"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリードリヒ大王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/フリードリヒ大王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/七年戦争史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/七年戦争史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/Category:シュレージエン戦争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ2世 (プロイセン王)"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://dbpedia.org/ontology/wikiPageID",2958809
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://dbpedia.org/ontology/wikiPageRevisionID",85483755
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロイセン王フリードリヒ・ヴィルヘルム1世の子女"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの君主の名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ホーエンツォレルン家ブランデンブルク＝プロイセン系"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストリア継承戦争の人物"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:七年戦争の人物"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:プロイセン国王"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブランデンブルク選帝侯"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀ドイツの人物"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ドイツの軍事指導者名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/2004/02/skos/core#prefLabel","フリードリヒ2世 (プロイセン王)"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フリードリヒ2世_(プロイセン王)?oldid=85483755&ns=14"
"http://ja.dbpedia.org/resource/イタリアン・グレイハウンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/イタリアン・グレイハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ウェストミンスター条約_(1756年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ウェストミンスター条約_(1756年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/エリーザベト・クリスティーネ・フォン・ブラウンシュヴァイク＝ヴォルフェンビュッテル_(1715-1797)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/エリーザベト・クリスティーネ・フォン・ブラウンシュヴァイク＝ヴォルフェンビュッテル_(1715-1797)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/オルミュッツ包囲戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/オルミュッツ包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/オーストリア継承戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/オーストリア継承戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/カール・テオフィル・ギシャール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
"http://ja.dbpedia.org/resource/カール・テオフィル・ギシャール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ2世_(プロイセン王)"
