"subject","predicate","object"
"http://ja.dbpedia.org/resource/古川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立細江小学校"
"http://ja.dbpedia.org/resource/古川町立古川仲小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立細江小学校"
"http://ja.dbpedia.org/resource/古川町立大村小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立細江小学校"
"http://ja.dbpedia.org/resource/古川町立細江中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立細江小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://www.w3.org/2000/01/rdf-schema#label","古川町立細江小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://www.w3.org/2000/01/rdf-schema#comment","古川町立細江小学校 （ふるかわちょうりつ ほそえしょうがっこう）は、かつて岐阜県吉城郡古川町（現・飛騨市古川町）に存在した公立小学校。"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年廃止の教育機関"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1874年設立の教育機関"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の歴史"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛騨市の小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageID",3899466
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91849776
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛騨市の小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補習学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立古川仲小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川町立大村小学校"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/古川町立細江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
