"subject","predicate","object"
"http://ja.dbpedia.org/resource/1982年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/1986年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/1987年のNBAドラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/2010_FIFA_U-20女子ワールドカップ参加チーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/2010_FIFA_U-20女子ワールドカップ参加チーム","http://ja.dbpedia.org/property/club","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/Precalculus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://wikidata.dbpedia.org/resource/Q868421","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/T・ジェファーソン・パーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/T・ジェファーソン・パーカー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/UCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/Webometrics_Ranking_of_World_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/つくば市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アダム・パラダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アダム・パラダ","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アメリカ創価大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アメリカ大学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アメリカ生物人口学・社会生物学協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アリス・シーボルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アリー・グロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アレクサンダー・ハラヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アントニー・チューダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アンドレ・パランテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アン・フリードバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーウィン・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーウィン・ローズ","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーキテクチャ記述言語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーバイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーバイン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーバイン_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーバイン＝ミシガン＝ブルックヘブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/アーロン・チカノーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/ウィリアム・フォーサイス・シャープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/ウィリアム・フォーサイス・シャープ","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/エイミー・ベンダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/エフロルニチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/エリザベス・ロフタス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/エリザベス・ロフタス","http://ja.dbpedia.org/property/研究機関","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/オレンジ郡_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/カリフォルニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/2000/01/rdf-schema#label","カリフォルニア大学アーバイン校"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/2000/01/rdf-schema#comment","カリフォルニア大学アーバイン校（英語: University of California, Irvine）は、カリフォルニア州アーバイン市に本部を置くアメリカ合衆国の州立大学。1965年創立、1965年大学設置。大学の略称はUCアーバイン/UCI。 カリフォルニア大学システムに属し、米国東海岸の名門私立大学連盟であるアイビーリーグと並び、高い水準の教育が受けることができる超名門公立大学群パブリック・アイビーのひとつ。南カリフォルニアに位置するテックコーストの中でも、主にコンピュータ産業が集まる地域にある。3名の教職員がこの大学における研究でノーベル賞を受賞している。"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/University_of_California,_Irvine"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5x_"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア大学"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーバイン_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageID",555112
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageRevisionID",89883194
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェラミー・ハリス"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユビキタスコンピューティング"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会科学"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/癌"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表面"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・フォード"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ローガニス"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新スタートレック"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/走幅跳"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Domain_Name_System"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリー・アン・イナバ"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カリフォルニア大学"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・トラン"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャーリーグ"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピック"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算機科学"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_O.C."
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス・ロフタス"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレゴリー・ベンフォード"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/てんかん"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイ・フィールディング"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・ガントン"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッツィー・マクラフリン"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猿の惑星_(映画)"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ心理学協会"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・デリダ"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリ・サミュエリ"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニケーション"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイビーリーグ"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ガーフィアス"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代オリンピック"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治療"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸術"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミー・ベンダー"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行動科学"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリクイ目"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風刺"
"http://ja.dbpedia.org/resource/カリフォルニア大学アーバイン校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:UC_Irvine,_Langson_Library.JPG"
