"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://www.w3.org/2000/01/rdf-schema#label","藤沢敵御方供養塔"
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w19hdc"
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://dbpedia.org/ontology/wikiPageID",1027778
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://dbpedia.org/ontology/wikiPageRevisionID",12841167
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清浄光寺"
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/清浄光寺"
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤沢敵御方供養塔?oldid=12841167&ns=0"
"http://ja.dbpedia.org/resource/藤沢敵御方供養塔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤沢敵御方供養塔"
"http://ja.wikipedia.org/wiki/藤沢敵御方供養塔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤沢敵御方供養塔"
