"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:紀元前1世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:紀元前2世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:紀元前3世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:紀元前4世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:紀元前5世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:紀元前6世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:10世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:11世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:12世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:13世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:14世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:15世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:16世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:17世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:18世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:19世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:1世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:20世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:21世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:2世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:3世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:4世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:5世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:6世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:7世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:8世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Category:9世紀のアジア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀のアジア"
"http://ja.dbpedia.org/resource/Template:各世紀のアジア","http://dbpedia.org/ontology/wikiPageID",4098362
"http://ja.dbpedia.org/resource/Template:各世紀のアジア","http://dbpedia.org/ontology/wikiPageRevisionID",83930969
"http://ja.dbpedia.org/resource/Template:各世紀のアジア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:各世紀のアジア?oldid=83930969&ns=10"
