"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:京都市の公立特別支援学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立中学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://www.w3.org/2000/01/rdf-schema#label","京都市の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://dbpedia.org/ontology/wikiPageID",2957275
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://dbpedia.org/ontology/wikiPageRevisionID",85427289
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都府の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://www.w3.org/2004/02/skos/core#prefLabel","京都市の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:京都市の公立学校?oldid=85427289&ns=14"
"http://ja.dbpedia.org/resource/Category:京都市の公立小学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市の公立高等学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の公立学校"
"http://ja.dbpedia.org/resource/Category:京都市立芸術大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の公立学校"
"http://wikidata.dbpedia.org/resource/Q16271619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:京都市の公立学校"
