"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q547685","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラセリ・セガーラ"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://www.w3.org/2000/01/rdf-schema#label","アラセリ・セガーラ"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://www.w3.org/2000/01/rdf-schema#comment","アラセリ・セガーラ・ロカ（Araceli Segarra Roca, 1970年3月26日 - ）は、スペイン・カタルーニャ地方のリェイダ県リェイダ出身のファッションモデル、クライマー、登山家。スペイン人の女性として初めてエベレストの登頂に成功した。 1997年の映画『セブン・イヤーズ・イン・チベット』のプロダクション・マネージャを務める。1996年のIMAX映画『エベレスト』 (Everest) に出演した際にエベレストに登頂。2002年に撮影されたナショナルジオグラフィック協会によるドキュメンタリー映像『Women of K2』（主演）はバンクーバー国際映画祭およびセルヴィーノ国際映画祭において最優秀山岳映像賞を受賞し、『エベレスト』に続き、山岳ドキュメンタリーとして世界中で高い評価を得る作品となっている。"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カタルーニャの女子スポーツ選手"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのファッションモデル"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リェイダ出身の人物"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性登山家"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エベレスト登頂者"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの登山家"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageID",917383
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageRevisionID",90302753
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンチェンジュンガ"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルジオグラフィック協会"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画祭"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Everest_(film)"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リェイダ出身の人物"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山家"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性登山家"
"http://ja.dbpedia.org/resource/アラセリ・セガーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エベレスト"
