"subject","predicate","object"
"http://ja.dbpedia.org/resource/J31","http://www.w3.org/2000/01/rdf-schema#label","J31"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageID",2350060
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageRevisionID",54732360
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セダン"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノート型パソコン"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーヨータイヤ"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-31_(航空機)"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民解放軍"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナブック_(東芝)"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jリーグ"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・ティアナ"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_J31"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_J31"
"http://ja.dbpedia.org/resource/J31","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/J31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/J31"
"http://ja.dbpedia.org/resource/J31","http://dbpedia.org/ontology/wikiPageLength",328
"http://ja.dbpedia.org/resource/J31","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/J31?oldid=54732360&ns=0"
"http://wikidata.dbpedia.org/resource/Q358094","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/J31"
"http://ja.wikipedia.org/wiki/J31","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/J31"
