"subject","predicate","object"
"http://ja.dbpedia.org/resource/哲学堂公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迦毘羅"
"http://ja.dbpedia.org/resource/妖怪ウォッチの派生作品の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迦毘羅"
"http://ja.dbpedia.org/resource/迦毘羅","http://www.w3.org/2000/01/rdf-schema#label","迦毘羅"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageID",3698176
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageRevisionID",76249748
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リシ"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜叉"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダ"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迦毘羅神"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピラ"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カピラ城"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/迦毘羅神"
"http://ja.dbpedia.org/resource/迦毘羅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/迦毘羅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/迦毘羅"
"http://ja.dbpedia.org/resource/迦毘羅","http://dbpedia.org/ontology/wikiPageLength",121
"http://ja.dbpedia.org/resource/迦毘羅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/迦毘羅?oldid=76249748&ns=0"
"http://wikidata.dbpedia.org/resource/Q65061128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/迦毘羅"
"http://ja.wikipedia.org/wiki/迦毘羅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/迦毘羅"
