"subject","predicate","object"
"http://ja.dbpedia.org/resource/ABEMA_SPECIAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/フジアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/井上苑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/加藤ナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/大和田南那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/峯岸みなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/東宝舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/藤井サチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オジきゅんです!"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://www.w3.org/2000/01/rdf-schema#label","オジきゅんです!"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://www.w3.org/2000/01/rdf-schema#comment","『オジきゅんです!』（Oji-Kyun-Desu）は、2021年1月30日からAbemaTVで配信されるバラエティ番組。番組では「かわいいおじさん深堀バラエティー」と標榜している。"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年のWeb動画"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AbemaTVのバラエティ番組"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:峯岸みなみ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageID",4319177
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageRevisionID",90890276
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:峯岸みなみ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンニング竹山"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紺野栞"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村豪_(お笑い芸人)"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上苑子"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和田南那"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほのか_(モデル)"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマムシ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌーベルバーグ_(テレビ技術会社)"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井サチ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下島輝星"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年のWeb動画"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AbemaTVのバラエティ番組"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優里香"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報堂DYメディアパートナーズ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランブル・ビー"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井口綾子"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古関れん"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯岸みなみ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博報堂"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田まあり"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿久津真央"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山まりあ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐谷蝶々"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈月"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジアール"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤ナナ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋木美沙"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王林_(アイドル)"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210228204005/https:/abema.tv/video/title/221-113"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Abemaビデオ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-substub"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:峯岸みなみ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ネット配信番組"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/ジャンル","かわいいおじさん深堀バラエティー"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/ナレーター","http://ja.dbpedia.org/resource/桐谷蝶々"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/プロデューサー","衛藤あかね"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/プロデューサー","本田賢治"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/プロデューサー","神田優輝"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/プロデューサー","水谷祐太"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/企画","吹石洋佑"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/企画","太田亮"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/藤井サチ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/峯岸みなみ"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/制作","http://ja.dbpedia.org/resource/AbemaTV"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/外部リンク","https://web.archive.org/web/20210228204005/https:/abema.tv/video/title/221-113"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/外部リンク名","オジきゅんです!"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/演出","藁科誠"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/番組名","オジきゅんです!"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/監督","飯野修一（チーフディレクター）"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/配信時間","毎月最終週土曜 22:00 - 23:00"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://ja.dbpedia.org/property/配信期間","--01-30"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/abstract","『オジきゅんです!』（Oji-Kyun-Desu）は、2021年1月30日からAbemaTVで配信されるバラエティ番組。番組では「かわいいおじさん深堀バラエティー」と標榜している。"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オジきゅんです!"
"http://ja.dbpedia.org/resource/オジきゅんです!","http://dbpedia.org/ontology/wikiPageLength",3995
"http://ja.dbpedia.org/resource/オジきゅんです!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オジきゅんです!?oldid=90890276&ns=0"
"http://wikidata.dbpedia.org/resource/Q109357160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オジきゅんです!"
