"subject","predicate","object"
"http://ja.dbpedia.org/resource/807年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州七観音"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州七観音"
"http://ja.dbpedia.org/resource/坂上田村麻呂伝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州七観音"
"http://ja.dbpedia.org/resource/大嶽丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州七観音"
"http://ja.dbpedia.org/resource/大武丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州七観音"
"http://ja.dbpedia.org/resource/奥州七観音","http://www.w3.org/2000/01/rdf-schema#label","奥州七観音"
"http://ja.dbpedia.org/resource/奥州七観音","http://www.w3.org/2000/01/rdf-schema#comment","奥州七観音（おうしゅうななかんのん）は、旧陸奥国内（現在の福島県、宮城県、岩手県、青森県）にある7ヶ所の観音霊場。三迫の新長谷寺並びに六箇寺、六ヶ寺とも。 ここでは奥州七観音と関係の深い奥州三観音（田村三観音）や気仙三観音についても記述する。"
"http://ja.dbpedia.org/resource/奥州七観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仏教の名数7"
"http://ja.dbpedia.org/resource/奥州七観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北地方の文化"
"http://ja.dbpedia.org/resource/奥州七観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県の寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田村語り"
"http://ja.dbpedia.org/resource/奥州七観音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥州七観音"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageID",3989867
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageRevisionID",86888632
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作町_(陸前高田市)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐沼町"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1741年"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹峯山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1640年"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷寺_(登米市)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手樽"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊仁"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箟岳山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箟峯寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永福寺_(盛岡市)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嶽山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田家"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葦毛"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬頭観世音"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村神社_(郡山市)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富春山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達谷窟"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡城"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村丸"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上田村麻呂伝説"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零羊崎神社_(石巻市湊)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大仰寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村三代記"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相原友直"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小友村_(岩手県気仙郡)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嶽丸"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物叢書"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1612年"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪川村"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥浄瑠璃"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村語り"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛岡五山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常膳寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉祥"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千手観音"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方の文化"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初瀬"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霞野忠太"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊場"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石巻山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無夷山"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿御前"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍氏_(奥州)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺_(登米市)"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡代"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝大寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原俊祐"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封内名跡志"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井市"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪玉御前"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石経"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台藩"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/797年"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙道"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙郡"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸国"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永風土記書出"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧進聖"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三弥井書店"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三弥井民俗選書"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大元帥明王"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大元帥法"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門天"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800年"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部氏"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原郡"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原経清"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷寺"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊験譚"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬頭明王"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気仙三観音"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/奥州七観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片倉良種"
