"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ネパールのテーマ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アジアのテーマ史"
"http://ja.dbpedia.org/resource/Category:スリランカのテーマ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アジアのテーマ史"
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://www.w3.org/2000/01/rdf-schema#label","南アジアのテーマ史"
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://dbpedia.org/ontology/wikiPageID",4543833
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://dbpedia.org/ontology/wikiPageRevisionID",88236264
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アジア史"
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアのテーマ史"
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://www.w3.org/2004/02/skos/core#prefLabel","南アジアのテーマ史"
"http://ja.dbpedia.org/resource/Category:南アジアのテーマ史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:南アジアのテーマ史?oldid=88236264&ns=14"
"http://ja.dbpedia.org/resource/Category:南アジアの自然史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アジアのテーマ史"
"http://wikidata.dbpedia.org/resource/Q107359531","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南アジアのテーマ史"
