"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリスティアン・ニコラウス・フォン・リンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)"
"http://ja.dbpedia.org/resource/クリストフ・ツー・ドーナ＝シュロディエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)"
"http://ja.dbpedia.org/resource/ボン包囲戦_(1673年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/2000/01/rdf-schema#label","ボン攻囲戦 (1689年)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://www.w3.org/2000/01/rdf-schema#comment","ボン攻囲戦（ドイツ語: Belagerung von Bonn）は九年戦争（大同盟戦争、プファルツ継承戦争とも）中の1689年における攻城戦である。とヨーゼフ・クレメンス・フォン・バイエルンがケルン選帝侯領の支配権を巡って起こした争議は、戦争の原因となった。同領は、直接的な戦場となる。ヴィルヘルム・エーゴン・フォン・フュルステンベルクがフランス国王ルイ14世の支持を受けていた一方、ヨーゼフ・クレメンスを支援する広範な同盟がその戦争に参加していた。で作戦行動を取る連合軍の司令官は、ブランデンブルク選帝侯フリードリヒ3世であった。程なく連合軍は、ケルン選帝侯領において優勢の確立に成功した。 結局、要塞都市ボンがフランス軍の駐屯地として残る。同市を巡る戦いは7月、ライン右岸にあるの攻略とともに始まった。7月24日以降、連合軍はライン川を跨いでボンの町を砲撃する。特に、それによって引き起こされた火災は同市をほぼ完全に破壊した。それでも守備隊は降伏しなかったので、町の左岸側に砲撃が加えられた後、長い延期を経て本格的な攻囲戦が始まった。フランス軍の部隊が降伏したのは、10月12日のことである。"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1689年の戦闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロイセンの戦闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大同盟戦争の戦闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボンの歴史"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1689年のヨーロッパ"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの包囲戦"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダの包囲戦"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageID",3629510
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageRevisionID",92278773
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン2世エマヌエル_(バイエルン選帝侯)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸甲騎兵"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェストファーレン条約"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン・ハプスブルク朝"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューネブルク侯領"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎兵"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1689年の戦闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・アルブレヒト・フォン・バーフース"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル5世_(ロレーヌ公)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Lorraine.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大砲"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/補佐司教"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイメーヘンの和約"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻城戦"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン川"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消火"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(プロイセン王)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮官"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユグノー"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国軍"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支隊"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厩舎"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロイセンの戦闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同盟戦争"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臼砲"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堡塁"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン継承戦争"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lambert-van-den-Bos-Schauplatz-des-Krieges_MG_9504.tif"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Schöning,_Hans_Adam_von_(1641-1696).jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍旗"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク＝プロイセン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイス"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルト1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banner_of_the_Holy_Roman_Emperor_with_haloes_(1400-1806).svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランデンブルク辺境伯領"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜騎兵"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューレン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大同盟戦争の戦闘"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royal_Standard_of_King_Louis_XIV.svg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回廊"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内政不干渉の原則"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敵前逃亡"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークブルク"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flagge_Brandenburg_17.GIF"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連邦共和国"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛土"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大司教"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・ル・プレストル・ド・ヴォーバン"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーク川"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダーナッハ"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会法"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Friedrich_I_of_Prussia.jpg"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察"
"http://ja.dbpedia.org/resource/ボン攻囲戦_(1689年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教会堂"
