"subject","predicate","object"
"http://ja.dbpedia.org/resource/LINE_CLOVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLOVA_WAVE"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://www.w3.org/2000/01/rdf-schema#label","CLOVA WAVE"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://www.w3.org/2000/01/rdf-schema#comment","CLOVA WAVE（クローバ・ウェーブ）は、AIアシスタント「LINE CLOVA」を搭載したスマートスピーカーである。音声操作によるLINEメッセージの読み上げや返信、LINE MUSICが提供する4000万曲に及ぶ楽曲の再生などが利用可能である。対応言語は日本語と朝鮮語。 2017年7月に機能が限定された先行体験版の予約受付が開始され、2017年10月5日に正式版が発売開始された。先行体験版は正式版の発売に合わせてアップデートされ、正式版と同様の機能が使えると発表された。"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートスピーカー"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネイバー"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LINE"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://dbpedia.org/ontology/wikiPageID",3615337
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://dbpedia.org/ontology/wikiPageRevisionID",92416028
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Nest_(スマートスピーカー)"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイヤレススピーカー"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線"
"http://ja.dbpedia.org/resource/CLOVA_WAVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
