"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国国際航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B757"
"http://ja.dbpedia.org/resource/B757","http://www.w3.org/2000/01/rdf-schema#label","B757"
"http://ja.dbpedia.org/resource/B757","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013sr7"
"http://ja.dbpedia.org/resource/B757","http://dbpedia.org/ontology/wikiPageID",495060
"http://ja.dbpedia.org/resource/B757","http://dbpedia.org/ontology/wikiPageRevisionID",5132509
"http://ja.dbpedia.org/resource/B757","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング757"
"http://ja.dbpedia.org/resource/B757","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ボーイング757"
"http://ja.dbpedia.org/resource/B757","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B757"
"http://ja.dbpedia.org/resource/B757","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/B757","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B757?oldid=5132509&ns=0"
"http://ja.wikipedia.org/wiki/B757","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B757"
