"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1333976","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/2018年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/サーラ・クーゴンゲルワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/ナハス・アングラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/ナミビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/ナミビア","http://ja.dbpedia.org/property/首相等肩書","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/ナミビアの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの首相"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://www.w3.org/2000/01/rdf-schema#label","ナミビアの首相"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://www.w3.org/2000/01/rdf-schema#comment","ナミビアの首相はナミビア共和国の行政府の長であり、大統領が任命する。"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j8fp"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナミビアの首相"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageID",2498097
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageRevisionID",80471203
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビアの大統領"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/ナミビアの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hage_Geingob.jpg"
