"subject","predicate","object"
"http://ja.dbpedia.org/resource/渡党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショヤ・コウジの戦い"
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://www.w3.org/2000/01/rdf-schema#label","ショヤ・コウジの戦い"
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://dbpedia.org/ontology/wikiPageID",2126698
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",32821723
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショヤコウジ兄弟の戦い"
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ショヤコウジ兄弟の戦い"
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ショヤ・コウジの戦い?oldid=32821723&ns=0"
"http://ja.dbpedia.org/resource/ショヤ・コウジの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ショヤ・コウジの戦い"
"http://ja.wikipedia.org/wiki/ショヤ・コウジの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ショヤ・コウジの戦い"
