"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4039683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレート・スコット"
"http://ja.dbpedia.org/resource/Back_to_the_Future:_The_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・スコット"
"http://ja.dbpedia.org/resource/グレート・スコット","http://www.w3.org/2000/01/rdf-schema#label","グレート・スコット"
"http://ja.dbpedia.org/resource/グレート・スコット","http://www.w3.org/2000/01/rdf-schema#comment","グレート・スコット!（Great Scott!）は、驚きや落胆を表現する英語の感嘆詞である。独特であるが不快感を与えない感嘆詞として、マーク・トウェインの著作やラスボーン＝ブルースコンビの映画（ワトソン博士の台詞）、（特にスーパーマン）、テレビシリーズわんぱくデニスのウィルソン氏、映画ロッキー・ホラー・ショー、バック・トゥ・ザ・フューチャーシリーズ（エメット・ブラウン博士）を含む大衆フィクションにおけるキャッチフレーズとして広く使われてきた。 日本語には「なんたることだ!」などと訳されている。"
"http://ja.dbpedia.org/resource/グレート・スコット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xc1n"
"http://ja.dbpedia.org/resource/グレート・スコット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の成句"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageID",3043139
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageRevisionID",90539629
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・トウェイン"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッチフレーズ"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高指揮官"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマン"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイジル・ラスボーン"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロック・ホームズ_(1939年の映画シリーズ)"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・コミックの白銀時代"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の成句"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エメット・ブラウン"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンフィールド・スコット"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッキー・ホラー・ショー"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャーシリーズ"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わんぱくデニス"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・H・ワトスン"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイジェル・ブルース"
"http://ja.dbpedia.org/resource/グレート・スコット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Original_research"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/abstract","グレート・スコット!（Great Scott!）は、驚きや落胆を表現する英語の感嘆詞である。独特であるが不快感を与えない感嘆詞として、マーク・トウェインの著作やラスボーン＝ブルースコンビの映画（ワトソン博士の台詞）、（特にスーパーマン）、テレビシリーズわんぱくデニスのウィルソン氏、映画ロッキー・ホラー・ショー、バック・トゥ・ザ・フューチャーシリーズ（エメット・ブラウン博士）を含む大衆フィクションにおけるキャッチフレーズとして広く使われてきた。 日本語には「なんたることだ!」などと訳されている。"
"http://ja.dbpedia.org/resource/グレート・スコット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グレート・スコット"
"http://ja.dbpedia.org/resource/グレート・スコット","http://dbpedia.org/ontology/wikiPageLength",4568
"http://ja.dbpedia.org/resource/グレート・スコット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グレート・スコット?oldid=90539629&ns=0"
"http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・スコット"
"http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャーシリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・スコット"
"http://ja.wikipedia.org/wiki/グレート・スコット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グレート・スコット"
